Centre ID,Character Area,Ward,General Location,Designation,Zoning,Site Area(ha),Site Area(ac),Total GFA(m2),Total GFA(ft2),Parking Spaces,FSI,Number of Office Buildings
253,Airport SPA,5,SW quadrant Derry Rd E & Dixie Rd,Airport,AP,7.83983,19.37264182,9238,99437.00437,,0.117834188,1
254,Northeast EA (East),5,"SS Derry Rd E, E of Goreway Dr",Mixed Use,C3-1,0.703638,1.738727364,1951,21000.38921,152,0.277273257,1
255,Gateway EA (East),5,"NS Brunel Road, W of Whittle Road",Business Employment,E2,0.3454,0.853501987,1145,12324.67742,,0.33149971,1
256,Gateway EA (East),5,"NS Brunel Road, E of Whittle Road",Business Employment,E2,0.331459,0.819053026,1403.44,15106.50243,42,0.42341285,1
257,Airport CC,5,"ES Satellite Dr, N of Matheson Blvd E",Business Employment,E1,2.395032,5.918252958,6649.89,71578.8202,144,0.277653493,2
259,Gateway EA (East),5,"NS Watline Ave, E of Whittle Rd",Business Employment,E2-96,0.43278,1.06942267,1784,19202.81617,25,0.412218679,1
261,Gateway EA (West),5,SW corner Matheson Blvd W & Falbourne St,Business Employment,E2,2.242739,5.54192876,7539.82,81157.94699,390,0.336188027,1
262,Gateway CC,5,SW corner Aldridge Rd & Hurontario St,Business Employment,E1,4.359291,10.77204265,24834,267310.9511,1120,0.569679794,1
263,Sheridan CN,8,"ES Erin Mills Pky, S of Dundas St W",Mixed Use,C3,1.81104,4.475177299,20246,217926.1302,,1.117921194,1
264,Meadowvale Business Park CC,9,"NS of Argentia Rd, E of Century Ave",Business Employment,E2-1,0.946406,2.338620156,4482,48243.84646,190,0.473581106,1
265,Meadowvale Business Park CC,11,SE corner Argentia Rd & Kitimat Rd,Business Employment,E2-1,1.213404,2.998386582,5491,59104.63206,,0.452528589,1
266,Airport CC,5,NW corner Commerce Blvd & Skymark Ave,Business Employment,E1-18,0.728673,1.800590196,2675,28793.46035,95,0.367105684,1
267,Northeast EA (West),5,NE corner Eglinton Ave E and Matheson Blvd,Business Employment,E2,1.86711,4.613729287,6782,73000.8404,286,0.36323516,1
268,Meadowvale Business Park CC,11,SE corner Mississauga Rd & Meadowvale Blvd,Business Employment,E2-1,6.10464,15.08489396,28709.9,309030.7915,1217,0.470296365,2
269,Airport CC,3,"SS of Eglinton Ave E, E side Eastgate Pkwy,",Business Employment,E2-40,5.696856,14.07723775,25634,275922.0794,537,0.449967491,2
270,DT Core,4,"ES Hurontario St, S of Hwy 403",Downtown Mixed Use,H-CC2{3},0.829076,2.048691412,5597,60245.60656,252,0.675088894,1
271,Western Business Park EA,8,SE Dunwin Dr & Glen Erin Dr,Business Employment,E2-1,1.614235,3.988861553,3474,37393.82476,,0.215210301,4
272,Western Business Park EA,8,"WS of Glen Erin Dr, S of Dunwin Dr",Mixed Use,C3-1,1.017102,2.513313776,3078,33131.31624,,0.302624516,1
273,Airport CC,5,NW Eglinton Ave E & Spectrum Way,Business Employment,E1-19,2.394637,5.917276892,9687,104270.0001,831,0.404528954,1
274,Airport CC,5,"WS Explorer Dr, S of Hwy 401",Business Employment,E1,5.01,12.37997961,13673.2,147177.0998,590,0.272918164,2
275,Mineola NHD,1,"ES Hurontario St, S of Pinetree Way",Residential - Low Density I,R1-24,0.337734,0.834558889,821.66,8844.274627,42,0.243286136,2
276,Northeast EA (East),5,SE corner Viscount Rd & Airway Dr,Industrial,E3,1.999015,4.93967364,6897,74238.6901,,0.345019922,1
277,Sheridan Park CC,2,SE corner Sheridan Park Dr & Speakman Dr,Business Employment,E2-5,1.622296,4.008780718,1703.6,18337.39777,55,0.105011662,1
278,Airport CC,3,SE corner Eglinton Ave E & Eastgate Pky,Mixed Use,C3-39,6.054712,14.96151918,26928,289850.5795,1155,0.444744523,2
279,Gateway CC,5,NE corner Ambassador Dr & Hurontario St,Business Employment,E2-107,2.493791,6.162291762,7950.6,85579.54611,295,0.318815811,1
280,Sheridan Park CC,2,NE corner of North Sheridan Way & Flavelle Blvd,Business Employment,E2-5,2.538667,6.273182773,5223,56219.90407,222,0.205737893,1
281,Mineola NHD,1,"E. side of Hurontario St., N of Mineola Road",Residential - Low Density I,R1-26,0.346845,0.85707266,552,5941.678546,23,0.159148899,1
282,DT Cooksville,7,Hurontario St and Dundas St,Mixed Use,C4-15,0.923421,2.281822984,3427.07,36888.67445,324,0.371127579,1
283,Northeast EA (West),5,"N of Matheson Blvd E, E of Dixie Rd",Industrial,E3,3.832587,9.470528724,12729.5,137019.1976,691,0.332138579,1
286,Gateway EA (East),5,NE corner Derry Rd E & Edwards Blvd,Business Employment,E2,0.364164,0.899868841,2003.5,21565.49451,139,0.550164212,1
287,Sheridan Park CC,2,"N of QEW, W of Erin Mills Pkwy",Business Employment,E2-5,0.94826,2.34320149,1668.46,17959.15396,55,0.175949634,1
288,Meadowvale Business Park CC,9,Meadowvale Blvd and Syntex Dr,Business Employment,E2-1,1.272806,3.145172121,2369.06,25500.3496,241,0.186128915,1
289,Northeast EA (West),5,"W of Matheson Blvd extension, N of Eglinton Ave E",Business Employment,E2,3.178433,7.854078987,10740.2,115606.5506,409,0.337908649,2
290,Mineola NHD,1,"E side Hurontario St., S. of QEW",Residential - Low Density I,R1-37,0.197295,0.487526562,365.65,3935.823841,14,0.18533161,1
291,Northeast EA (West),5,"W of Creekbank, N of Matheson Blvd E",Industrial,E3,1.282961,3.170265672,4805.8,51729.20065,200,0.374586601,1
292,Port Credit CN,1,"High St E & Ann St, 1 block N of Lakeshore Rd E",Utility,U,0.3975,0.982243891,3102,33389.65009,40,0.780377358,1
293,Mineola NHD,1,"W side Hurontario St., S of Indian Valley Trail",Residential - Low Density I,R2-42,0.126062,0.311505986,399,4294.800254,13,0.316510923,1
294,Mineola NHD,1,"E side Hurontario St., S of Pinewood Trail",Residential - Low Density I,R3-41,0.156079,0.385679608,420,4520.842372,13,0.269094497,1
295,DT Hospital,7,"W side of Hurontario St., S of Floradale Dr",Office,O,0.170841,0.422157305,664,7147.236512,30,0.388665484,1
296,Northeast EA (West),5,"ES Creekbank Rd, N of Eglinton Ave E",Business Employment,E2,2.669723,6.597029201,9440,101611.3143,441,0.353594736,1
297,Cooksville NHD (East),7,"E of Hurontario St, N of Queensway E",Residential - Low Density I,R3,0.147141,0.363593329,113,1216.321876,5,0.076797086,1
299,Streetsville CN,11,"SS Thomas Street, W of Queen St S",Mixed Use,C4,0.192062,0.474595538,513.92,5531.788838,5,0.267580261,1
300,Meadowvale Business Park CC,9,"S of Derry Rd W, E of Canadian Pacific Railway",Business Employment,E2-1,0.545343,1.3475719,1357.31,14609.96324,51,0.248891065,1
301,Meadowvale Business Park CC,11,"E of Mississauga Rd, S of Derry Rd W",Business Employment,E2-1,5.99073,14.80341622,32497.882,349804.2904,1275,0.542469482,2
302,Meadowvale Business Park CC,9,"E of Winston Churchill Blvd, S of Hwy 401",Business Employment,E1-4,0.168409,0.416147702,424.28,4566.911909,13,0.251934279,1
303,DT Hospital,7,"WS Hurontario St, N of the Queen Elizabeth Way",Office,O,0.189601,0.468514274,783,8428.141851,24,0.412972505,1
304,Gateway CC,5,"WS Hurontario St, S of Britannia Rd W",Business Employment,E1-25,5.876586,14.52136025,17597.1,189413.6079,1260,0.299444269,1
305,Cooksville NHD (West),7,"NS Queensway W, W of Hurontario St",Residential - Low Density II,R2,0.215431,0.532341594,177.8,1913.823271,13,0.082532226,1
306,Mineola NHD,1,"WS Hurontario St, S of Indian Valley Tr",Residential - Low Density I,R2-44,0.203969,0.504018375,415.82,4475.849227,13,0.203864313,1
307,Northeast EA (West),5,"SS Derry Rd E, E of Tomken Rd",Business Employment,D,0.135258,0.334229797,265,2852.436259,9,0.195921868,1
308,Airport CC,5,"SS Explorer Dr, W of Satellite Dr",Business Employment,E1,1.555273,3.843163278,10862.36,116921.4699,408,0.698421435,1
309,Gateway EA (West),5,"WS Derrycrest Dr, Nof Derry Rd W",Business Employment,E2-78,1.208469,2.986191932,5599.94,60277.25246,208,0.463391283,1
310,Streetsville CN,11,SE corner Tannery St and Broadway St,Mixed Use,C4,0.153071,0.378246678,1219.82,13130.0332,33,0.796898171,1
311,Meadowvale Business Park CC,9,"SS Derry Rd W, W of Mississauga Rd",Business Employment,E2-1,4.168181,10.29979956,22329.61,240353.9215,774,0.535715939,2
312,Gateway CC,5,NE corner Courtneypark Dr W and Maritz Dr,Business Employment,E1-17,1.899713,4.694293054,6570.35,70722.65876,288,0.345860138,1
313,Meadowvale Business Park CC,9,"ES Argentia Rd, S of Derry Rd W",Business Employment,E2-24,3.38533,8.365332608,27837.63,299641.7553,922,0.822301814,1
314,Meadowvale Business Park CC,9,"W of Mississauga Rd, N of Argentia Rd",Business Employment,E2-1,1.431535,3.537400022,10489.22,112905.0244,356,0.732725361,1
315,Meadowvale Business Park CC,11,"SS Financial Dr, W of Creditwiew Rd",Business Employment,E2-24,1.982609,4.899133531,6825,73463.68855,339,0.344243368,1
316,Meadowvale Business Park CC,11,"E of Mississauga Rd, S of Derry Rd W",Business Employment,E2-1,2.182333,5.392662283,12846.88,138282.6654,505,0.58867643,1
317,Airport CC,3,SE corner Tahoe Blvd and Eastgate Pky,Business Employment,E2-40,7.671841,18.95753196,30856,332131.2196,1314,0.402198116,2
318,Gateway EA (East),5,SW corner Courtney Park Dr E and Kennedy Rd,Business Employment,E2,0.924148,2.28361944,5000,53819.55205,160,0.541038881,1
320,Meadowvale Village NHD,11,"NS Old Derry Rd, W of Second Line West",Parkway Belt West,PB1-9,6.660475,16.45839215,3629.85,39071.3802,130,0.054498365,1
321,Gateway CC,5,"WS Hurontario St, N of Derry Rd W",Business Employment,E2-78,5.759349,14.23166131,21666.416,233215.3607,1313,0.376195573,1
322,Gateway CC,5,SW corner Courtneypark Dr W and Hurontario St,Business Employment,E1-2,4.232202,10.45799889,14748.76,158754.3313,628,0.348489037,2
323,Gateway CC,5,NE corner Courtneypark Dr E and Hurontario St,Business Employment,E1-14,1.158976,2.863892065,5482.02,59007.97215,213,0.473005481,1
324,Streetsville CN,11,"ES Queen St S, S of Ontario St E",Mixed Use,C4,0.08824,0.218045789,464.45,4999.29819,11,0.526348595,1
325,Streetsville CN,11,SW corner Queen St S and Caroline St,Mixed Use,C4-53,0.145413,0.359323348,1081.23,11638.26285,22,0.743558004,1
326,Airport CC,5,"NS Matheson Blvd E, W of Shuttle Dr",Business Employment,E1,0.637277,1.574745761,730.8,7866.265728,31,0.114675408,1
327,Airport CC,5,NE corner Satellite Dr and Skymark Ave,Business Employment,E1-19,0.40441,0.999318873,1028.43,11069.92838,41,0.254303801,1
329,Applewood NHD,3,"NS Dundas St E, E of Cawthra Rd",Office,"O, H-RA1-1",0.19405,0.479507993,254.9,2743.720764,17,0.131357897,1
330,Applewood NHD,3,"ES Palstan Rd, N of Dundas St E",Mixed Use,C3,0.267994,0.662227596,1331.1,14327.84115,43,0.496690224,1
331,Applewood NHD,3,"WS Palstan Rd, N of Dundas St E",Mixed Use,C3,0.127356,0.31470353,539,5801.747711,7,0.423223091,1
332,Central Erin Mills NHD,8,NW corner Credit Valley Rd and Kimbermount Ave,Convenience Commercial,C1-6,0.227997,0.563392856,857,9224.671221,42,0.375882139,1
333,Clarkson - Lorne Park NHD,2,"WS Clarkson Rd N, N of Fellen Pl",Mixed Use,C4,0.125645,0.310475556,230.8,2484.310523,25,0.183692149,1
334,Clarkson - Lorne Park NHD,2,"ES Clarkson Rd N, N of Pengilley Pl",Mixed Use,C4,0.198459,0.490402869,755,8126.75236,10,0.380431223,1
335,Clarkson Village CN,2,"WS Clarkson Rd S, S of Lakeshore Rd W",Residential - Low Density I,R1-33,0.236035,0.583255187,270,2906.255811,10,0.114389815,1
336,Clarkson - Lorne Park NHD,2,NW corner Davebrook Rd and Truscott Dr,Residential - Low Density II,R3-1,0.107366,0.265307164,285,3067.714467,10,0.265447162,1
337,Clarkson - Lorne Park NHD,2,"SS Lakeshore Rd W, W of Bexhill Rd",Residential - Low Density I,R2-1,0.108666,0.268519534,136.11,1465.075846,10,0.12525537,1
338,Clarkson - Lorne Park NHD,2,"SS Lakeshore Rd W, W of Silver Birch Tr",Office,O,0.320036,0.790826178,539,5801.747711,46,0.168418553,1
339,Clarkson - Lorne Park NHD,2,"SS Lakeshore Rd W, W of Silver Birch Tr",Office,O,0.124863,0.308543192,406.56,4376.175416,46,0.325604863,1
341,Clarkson - Lorne Park NHD,2,NE corner Lorne Park Rd and Queen Victoria Ave,Mixed Use,C4,0.197935,0.489108037,237,2551.046767,20,0.119736277,1
342,Cooksville NHD (East),7,SW corner Queensway E and Camilla Rd,Residential - Low Density I,R3,0.105277,0.260145132,167,1797.573038,3,0.15862914,1
343,Cooksville NHD (West),7,"WS Confederation Pky, N of King St W",Residential - Low Density II,R3,0.054833,0.135495294,123.01,1324.06862,4,0.22433571,1
345,Cooksville NHD (West),7,"WS Confederation Pky, N of King St W",Residential - Low Density II,R3,0.060131,0.148586937,254,2734.033244,5,0.422411069,1
346,DT Cooksville,7,"NS Dundas St W, W of Hurontario St",Mixed Use,C4,0.11651,0.28790248,690,7427.098183,20,0.592223843,1
347,DT Cooksville,7,NE corner Dundas St W and Cook St,Mixed Use,C4,0.10203,0.252121621,360,3875.007748,5,0.352837401,1
349,Cooksville NHD (East),7,SW corner Hensall St and Hensall Cir,Mixed Use,C3,0.268355,0.663119646,1707,18373.99507,25,0.636097706,1
352,DT Cooksville,7,"ES Hurontario St, S of Dundas St E",Mixed Use,C4-9,0.090601,0.223879947,200,2152.782082,15,0.220748115,1
353,DT Cooksville,7,"ES Hurontario St, N of Kirwin Ave",Mixed Use,D,0.133202,0.32914931,286,3078.478377,25,0.214711491,1
354,Cooksville NHD (East),7,SW corner Camilla Rd and King St E,Residential - Low Density I,R3,0.127157,0.31421179,270,2906.255811,5,0.212335931,1
355,DT Cooksville,7,"NS King St W, E of Confederation Pky",Residential - Low Density II,R3-44,0.071797,0.177414251,129.25,1391.23542,10,0.180021449,1
356,DT Cooksville,7,"WS Kirwin Ave, N of Dundas St E",Mixed Use,C4-52,0.05659,0.139836935,110,1184.030145,2,0.194380633,1
357,DT Cooksville,7,"WS Kirwin Ave, N of Dundas St E",Mixed Use,C4-52,0.046005,0.113680831,92,990.2797577,5,0.199978263,1
358,DT Hospital,7,NW corner Hurontario St and Queensway W,Office,O,0.387302,0.957044084,1542,16597.94985,20,0.39813892,1
359,Dixie EA,1,"ES Dixie Rd, S of Dundas St E",Mixed Use,C3-1,0.577762,1.427680994,1970,21204.90351,,0.34097085,1
360,Dixie EA,1,"ES Hainess Rd, N of Queensway E",Business Employment,E2-19,0.404788,1.000252931,100,1076.391041,,0.02470429,1
362,East Credit NHD,6,"SS Britannia Rd W, E of Mavis Rd",Mixed Use,C3-61,0.200746,0.496054169,523,5629.525144,15,0.26052823,1
363,Erindale NHD,7,"SS Dundas St W, E of Robinson St",Mixed Use,C4-7,0.09277,0.229239662,360,3875.007748,15,0.388056484,1
364,Erindale NHD,7,SE corner Dundas St W and Robinson St,Mixed Use,C4-7,0.14388,0.355535223,330,3552.090435,20,0.229357798,1
365,Erindale NHD,6,"NS Dundas St W, E of Mississauga Rd",Mixed Use,C4-7,0.289133,0.714463202,850,9149.323849,25,0.293982354,1
366,Erindale NHD,6,NW corner Erindale Station Rd and McBride Ave,Residential - Low Density II,R4-47,0.157724,0.389744492,380,4090.285956,15,0.240927189,1
367,Erindale NHD,6,"ES Erindale Station Rd, S of McBride Ave",Office,O,0.203466,0.502775435,523,5629.525144,25,0.257045403,1
369,Erindale NHD,6,"ES Erindale Station Rd, S of McBride Ave",Office,O,0.553875,1.368654931,4860,52312.60459,40,0.877454299,1
370,DT Fairview,7,"WS Hurontario St, S of Elm Dr W",Residential - High Density,D-1,0.107368,0.265312106,130,1399.308353,10,0.121078906,1
371,DT Fairview,7,"WS Hurontario St, S of Elm Dr W",Residential - High Density,D-1,0.10721,0.264921679,116,1248.613608,5,0.108198862,1
372,Fairview NHD,7,SE corner Central Pky W and Palgrave Rd,Residential - Low Density I,R3,0.126326,0.312158344,255.9,2754.484674,4,0.202571126,1
373,Gateway EA (East),5,SE corner Edwards Blvd and Annagem Blvd,Business Employment,E2,1.157371,2.859926024,2925,31484.43795,,0.25272795,1
374,Gateway EA (West),5,WS Falbourne St  N of Matheson Blvd W,Business Employment,E2,0.818501,2.022560018,2151.3,23156.40047,,0.262834132,1
375,Gateway EA (East),5,"SS Matheson Blvd E, W of McAdam Rd",Business Employment,E2-1,0.404849,1.000403666,1363.56,14677.23768,48,0.336807056,1
376,Gateway EA (East),5,"SS Matheson Blvd E, W of McAdam Rd",Business Employment,E2-1,0.292955,0.72390757,692.1,7449.702395,25,0.236247888,1
377,Gateway EA (East),5,"SS Matheson Blvd E, W of McAdam Rd",Business Employment,E2-1,0.607017,1.499971673,1394.5,15010.27307,75,0.229729975,1
379,Gateway EA (West),5,"ES McLaughlin Rd, N of Britannia Rd W",Business Employment,E2,0.33312,0.823157447,486.99,5241.916731,8,0.146190562,1
381,Lakeview NHD,1,"NS Lakeshore Rd E, E of Strathy Ave",Mixed Use,C4,0.048721,0.120392213,112,1205.557966,10,0.229880339,1
382,Malton NHD,5,"NS Derry Rd E, E of Burlington St",Mixed Use,C3,0.055711,0.137664879,134,1442.363995,4,0.240527005,1
383,Malton CN,5,"WS Goreway Dr, N of Etude Dr",Office,O,0.20306,0.501772187,892.41,9605.821289,30,0.439480942,1
384,Mavis-Erindale EA,6,"NS Central Pky W, W of Wolfedale Rd",Business Employment,E2-19,0.381722,0.943255604,1867.9,20105.90825,39,0.489335171,1
385,Mavis-Erindale EA,6,"NS Central Pky W, W of Wolfedale Rd",Business Employment,E2-19,0.380641,0.940584395,518.94,5585.823668,8,0.136333185,1
386,Mavis-Erindale EA,6,"WS Mavis Rd, S of Central Pky W",Business Employment,E2-19,0.082842,0.20470704,720,7750.015495,,0.869124357,1
387,Mavis-Erindale EA,6,"WS Semenyk Crt, S of Central Pky W",Business Employment,E2-16,0.230686,0.57003752,1017.6,10953.35523,33,0.441119097,1
388,Mavis-Erindale EA,6,"WS Semenyk Crt, S of Central Pky W",Business Employment,E2-16,0.304482,0.752391407,1210.8,13032.94272,16,0.397658975,1
390,Meadowvale Business Park CC,11,NE corner Argentia Rd and Campobello,Business Employment,E2-1,0.449905,1.111739466,1180,12701.41428,,0.262277592,1
391,Meadowvale Business Park CC,9,"SS Meadowvale Blvd, W of West Credit Ave",Business Employment,E2-1,0.674004,1.665500155,1726,18578.50937,55,0.256081566,1
392,Meadowvale Business Park CC,9,"WS Millcreek Dr, N of Derry Rd W",Business Employment,E2-1,0.448626,1.108578988,803,8643.420059,28,0.178990964,1
393,Meadowvale Business Park CC,9,"WS Millcreek Dr, N of Derry Rd W",Business Employment,E2-1,0.485386,1.199414927,912.74,9824.651588,53,0.188044155,1
395,Meadowvale Business Park CC,11,"SE corner Mississauga Rd, and Alpha Mills Rd",Business Employment,E2-1,0.327963,0.810414222,1069.9,11516.30775,46,0.326225824,1
396,Meadowvale Business Park CC,9,"WS Torquay Mews, N of Erin Mills Pky",Business Employment,E2-1,0.290514,0.717875728,743.2,7999.738217,28,0.255822439,1
397,Meadowvale Business Park CC,9,NW corner Turner Valley Rd Torquay Mews,Business Employment,E2-1,0.452082,1.11711895,2370,25510.46767,,0.524241177,1
398,Meadowvale Business Park CC,9,NW corner Meadowvale Blvd and West Credit,Business Employment,E2-1,0.707822,1.749066253,1393,14994.1272,,0.196800891,1
399,Meadowvale Business Park CC,9,"WS West Credit Ave, N of Meadowvale Blvd",Business Employment,E2-1,0.768216,1.898303077,1342.72,14452.91779,,0.174784175,1
400,Mineola NHD,1,"WS Hurontario St, S of Mineola Rd W","Greenbelt, Residential - Low Density I",R3-56,0.154178,0.380982135,215,2314.240738,,0.139449208,1
401,Mineola NHD,1,"WS Hurontario St, S of Mineola Rd W",Residential - Low Density I,R2-41,0.21503,0.531350702,425,4574.661924,,0.19764684,1
402,Mineola NHD,1,NW corner Hurontario St and Mineola Rd W,Residential - Low Density I,R2-39,0.095908,0.236993829,254,2734.033244,,0.264837136,1
403,Mineola NHD,1,"WS Hurontario St, N of Mineola Rd W",Residential - Low Density I,R2-38,0.105166,0.259870845,152.7,1643.64912,,0.145199019,1
404,Mineola NHD,1,"WS Hurontario St, N of Mineola Rd W",Residential - Low Density I,R2-40,0.297829,0.735951486,464,4994.45443,,0.155794097,1
405,Mineola NHD,1,"WS Hurontario St, N of Mineola Rd W",Residential - Low Density I,R2-43,0.142553,0.352256134,202,2174.309903,,0.141701683,1
406,Mineola NHD,1,"ES Hurontario St, N of Mineola Rd E",Residential - Low Density I,R3-45,0.119198,0.294544673,204.38,2199.92801,,0.171462608,1
407,Mineola NHD,1,"ES Hurontario St, N of Mineola Rd E",Residential - Low Density I,R3-65,0.157191,0.38842742,265,2852.436259,,0.168584715,1
408,Mineola NHD,1,"WS Hurontario St, N of Mineola Rd W",Residential - Low Density I,R2-5,0.21541,0.532289702,388,4176.397239,,0.180121629,1
409,Mineola NHD,1,"ES Hurontario St, S of Pinewood Tr",Residential - Low Density I,R3-43,0.176162,0.435305782,78.5,844.9669672,,0.044561256,1
411,Mineola NHD,1,"WS Hurontario St, S of Indian Valley Tr",Residential - Low Density I,R2-47,0.205186,0.507025648,420,4520.842372,,0.204692328,1
412,Mineola NHD,1,"WS Hurontario St, S of Indian Valley Tr",Residential - Low Density I,R2-5,0.205369,0.507477851,702,7556.265108,,0.341823742,1
413,Mineola NHD,1,"ES Hurontario St, S of Pinewood Tr",Residential - Low Density I,R3-43,0.256444,0.633686924,290,3121.534019,,0.113085118,1
416,Mineola NHD,1,"ES Hurontario St, N of Pinewood Tr",Residential - Low Density I,R1-2,0.247174,0.610780255,467,5026.746161,,0.188935729,1
417,Mineola NHD,1,"ES Hurontario St, N of Pinewood Tr",Low Density I,R1-20,0.224241,0.554111578,371.04,3993.841319,12,0.165464835,1
418,Mineola NHD,1,"ES Hurontario St, N of Pinewood Tr",Residential - Low Density I,R1-2,0.223128,0.551361295,880,9472.241161,,0.394392456,1
419,Mineola NHD,1,"ES Hurontario St, N of Pinewood Tr",Residential - Low Density I,R1-23,0.320739,0.792563329,775,8342.030568,,0.241629487,1
421,Mineola NHD,1,"ES Hurontario St, N of Pinewood Tr",Residential - Low Density I,R1-22,0.148758,0.367589023,260,2798.616707,,0.174780516,1
422,Mineola NHD,1,"ES Hurontario St, S of South Service Rd",Residential - Low Density I,R1-1,0.109784,0.271282172,120,1291.669249,,0.109305545,1
423,Mineola NHD,1,"ES Hurontario St, S of South Service Rd",Residential - Low Density I,R1-21,0.114212,0.282223998,129.08,1389.405556,,0.113017897,1
424,Northeast EA (West),5,"WS Atlantic Dr,  N of Shawson Dr",Industrial,E3,0.189124,0.467335582,925,9956.617129,,0.4890971,1
425,Northeast EA (West),5,"SS Drew Rd, E of Torbram Rd",Business Employment,E2,0.406592,1.004710712,553,5952.442457,,0.136008579,1
427,Northeast EA (West),5,SW corner Netherhart Rd and Meyerside Dr,Industrial,E3,0.179529,0.44362582,510,5489.594309,,0.284076667,1
428,Northeast EA (East),5,"NS Nashua Dr, E of Goreway Dr",Business Employment,E2,0.283386,0.700262056,1800,19375.03874,,0.63517605,1
429,Northeast EA (East),5,"NS Orlando Dr, E of Airport Rd",Business Employment,E2-38,0.973382,2.405279304,1580,17006.97845,,0.162320651,1
430,Northeast EA (West),5,"WS Pacific Cir, N of Mid-Way Blvd",Business Employment,E2-24,1.624465,4.014140434,4002,43077.16946,,0.246358032,1
431,Port Credit CN,1,SE corner Ann St and High St E,Mixed Use,C4,0.049183,0.12153384,282.56,3041.450525,,0.574507452,1
432,Port Credit CN,1,SW corner Ann St and High St E,Mixed Use,C4,0.047499,0.117372585,123,1323.96098,,0.25895282,1
433,Port Credit CN,1,SE corner Ann St and Park St E,Residential - High Density,RA1-24,0.051132,0.126349924,370,3982.646852,,0.723617304,1
434,Port Credit CN,1,"WS Ann St, S of Queen St E",Residential - High Density,H-RA2-48,0.056198,0.138868282,203,2185.073813,,0.361222819,1
435,Port Credit NHD (East),1,"WS Elmwood Ave N, N of Lakeshore Rd E",Mixed Use,C4,0.06963,0.172059477,225,2421.879842,,0.323136579,1
436,Port Credit NHD (West),1,"WS Front St S, S of Lakeshore Rd W",Mixed Use,C4-48,0.061291,0.151453359,280,3013.894915,,0.456837056,1
437,Port Credit NHD (West),1,"WS Front St S, S of Lakeshore Rd W",Mixed Use,C4-48,0.036775,0.090873004,155,1668.406114,,0.421481985,1
440,Port Credit CN,1,NE corner Helene St S and Port St E,Mixed Use,C4,0.036495,0.090181109,110,1184.030145,,0.301411152,1
441,Port Credit CN,1,"NS High St E, E of Ann St",Residential - High Density,RA1-24,0.215248,0.531889391,410,4413.203268,,0.19047796,1
442,Port Credit CN,1,"WS Hurontario St, N of Lakeshore Rd W",Mixed Use,C4,0.053934,0.133273816,196.4,2114.032005,,0.364148774,1
443,Port Credit CN,1,"WS Hurontario St, N of Lakeshore Rd W",Mixed Use,C4,0.077564,0.191664818,370,3982.646852,,0.477025424,1
444,Port Credit CN,1,NW corner Lakeshore Rd E and Stavebank Rd,Mixed Use,C4,0.038064,0.094058192,1090,11732.66235,,2.86359815,1
446,Port Credit NHD (East),1,NW corner Lakeshore Rd E and Briarwood Ave,Mixed Use,C4,0.130013,0.32126912,2080,22388.93365,,1.599840016,1
447,Port Credit NHD (East),1,"NS Lakeshore Rd E, E of Brant Ave",Mixed Use,C4,0.082175,0.203058847,1540,16576.42203,,1.874049285,1
448,Port Credit NHD (East),1,"NS Lakeshore Rd E, E of Cayuga Ave",Mixed Use,C4,0.05324,0.131558905,157,1689.933934,,0.294891059,1
449,Port Credit NHD (West),1,"NS Lakeshore Rd E, E of Benson Ave",Mixed Use,C4,0.137555,0.339905807,388,4176.397239,,0.282068991,1
450,Port Credit CN,1,"NS Port St E, W of Helene St S",Mixed Use,C4,0.053661,0.132599219,87,936.4602057,,0.16212892,1
451,Port Credit CN,1,"SS Port St E, E of Helene St S",Residential - High Density,RA2-33,0.230653,0.569955975,2275,24487.89618,,0.986330115,1
453,Port Credit CN,1,"WS Stavebank Rd, N of Lakeshore Rd E",Mixed Use,C4,0.041295,0.102042167,395,4251.744612,,0.956532268,1
454,Port Credit CN,1,"WS Stavebank Rd, N of Lakeshore Rd E",Mixed Use,C4,0.073572,0.181800371,410,4413.203268,,0.557277225,1
455,Port Credit NHD (East),1,SW corner Queen St E and Briarwood Ave,Business Employment,E2-58,0.117056,0.289251675,1116,12012.52402,,0.953389831,1
456,Rathwood NHD,3,NW corner Burnhamthorpe Rd E and Hickory Dr,Office,O,0.166287,0.410904126,184.8,1989.170644,,0.111133161,1
457,Rathwood-Applewood CN,3,"NS Burnhamthorpe Rd E, E of Hickory Dr",Office,O,0.184047,0.454790041,212,2281.949007,,0.115187968,1
458,Rathwood NHD,3,"ES Dixie Rd, S of Hickory Dr",Residential - Low Density I,R3,0.178167,0.440260245,275.5,2965.457318,,0.154630206,1
459,Rathwood NHD,3,"SW corner Dixie Rd, and Hickory Dr",Residential - Low Density I,R3,0.100955,0.249465238,124.4,1339.030455,,0.123223218,1
460,Rathwood-Applewood CN,3,NE corner Burnhamthorpe Rd E and Hickory Dr,Office,O,0.793968,1.961937655,1350.25,14533.97003,,0.170063529,1
461,Sheridan NHD,2,"WS Liruma Rd, S of Dundas St W",Office,O,0.179075,0.442503962,230,2475.699394,,0.128437805,1
462,Sheridan NHD,8,NW corner North Sheridan Way and Robin Dr,Business Employment,H-E2-14,0.289836,0.716200353,660,7104.180871,,0.227714984,1
463,Streetsville NHD,11,"NS Britannia Rd W, W of Theodore Dr",Residential - Low Density II,R3-64,0.157986,0.390391908,140.72,1514.697473,16,0.089071184,1
